"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/2000/01/rdf-schema#label","Abd Allah Ibn Al-Tayyib"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/2000/01/rdf-schema#label","أبو الفرج بن الطيب"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/2000/01/rdf-schema#comment","Abu-l-Faraj Abd Allah Ibn Al-Tayyib al-Baghdādī al-ʿIrāqī (980 - mort à Bagdad en 1043) médecin, philosophe et moine nestorien, il est l'auteur d'un commentaire intégral de la Bible en arabe ainsi que de plusieurs traités théologiques."
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/abu-l-farag-ibn-at-tayyib"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=232072"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00393395"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1098_200X"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820894"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqvk6"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/39051"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abu_l-Faraj_al-Tayyib"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12046070w#about"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95024340"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ibn_al-Tayyib"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبو_الفرج_بن_الطيب"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96981261"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90055494"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1803201"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/058757236/id"
"http://fr.dbpedia.org/resource/Abd_Allah_Ibn_Al-Tayyib","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bagdad"
