"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://www.w3.org/2000/01/rdf-schema#label","Coup de vent dans les plaines d'Alfa"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://www.w3.org/2000/01/rdf-schema#comment","Coup de vent dans les plaines d'Alfa est une peinture orientaliste à l'huile sur toile du peintre français Eugène Fromentin, datée et signée de 1864, et conservée dans une collection privée. Elle représente un groupe de cavaliers sous le vent, dans une plaine d'Algérie. Elle est exposée au Salon de 1864, dont elle constitue l'une des œuvres les plus remarquées."
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coup_de_vent_sur_les_plaines_d'Alfa"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106518084"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coup_de_vent_dans_les_plaines_d'Alfa"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageID",14075950
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageRevisionID",182351765
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rex_Ingram_(réalisateur)"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirocco"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_peinture"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Thoré-Burger"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Algérie_dans_la_peinture"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Fromentin"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_de_plomb"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_orientaliste"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotheby's"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1864"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xQtJzkGEKkAC&newbks=0&printsec=frontcover&pg=PA188&dq=Coup+de+vent+dans+les+plaines+d'Alfa&hl=fr%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://dbpedia.org/ontology/wikiPageLength",4587
"http://fr.dbpedia.org/resource/Coup_de_vent_dans_les_plaines_d'Alfa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Algérie_dans_la_peinture"
