"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marronnage_(droit_d'usage)","http://www.w3.org/2000/01/rdf-schema#label","Marronnage (droit d'usage)"
"http://fr.dbpedia.org/resource/Marronnage_(droit_d'usage)","http://www.w3.org/2000/01/rdf-schema#comment","Le marronnage est un droit d'usage forestier sous l'Ancien Régime permettant à certains paysans d'obtenir du bois destiné à certains travaux précis, notamment la construction de sa maison (charpente, menuiserie, structure des murs à pans de bois), de clôtures et la fabrication des outils agraires. On dit aussi droit de marnage en Lorraine. Par exemple, les bénéficiaires du bois Bourgeois de Dabo ont droit à tout bois nécessaire à la construction de leur logis, notamment pour des bardeaux (""tuiles"" en bois)."
"http://fr.dbpedia.org/resource/Marronnage_(droit_d'usage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232c3td"
"http://fr.dbpedia.org/resource/Marronnage_(droit_d'usage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3294860"
"http://fr.dbpedia.org/resource/Marronnage_(droit_d'usage)","http://dbpedia.org/ontology/wikiPageID",3930622
"http://fr.dbpedia.org/resource/Marronnage_(droit_d'usage)","http://dbpedia.org/ontology/wikiPageRevisionID",178199786
"http://fr.dbpedia.org/resource/Marronnage_(droit_d'usage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Marronnage_(droit_d'usage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sylviculture"
"http://fr.dbpedia.org/resource/Marronnage_(droit_d'usage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Marronnage_(droit_d'usage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affouage"
"http://fr.dbpedia.org/resource/Marronnage_(droit_d'usage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardeau"
"http://fr.dbpedia.org/resource/Marronnage_(droit_d'usage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_Bourgeois_de_Dabo"
"http://fr.dbpedia.org/resource/Marronnage_(droit_d'usage)","http://dbpedia.org/ontology/wikiPageLength",903
"http://fr.dbpedia.org/resource/Marronnage_(droit_d'usage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sylviculture"
"http://fr.dbpedia.org/resource/Marronnage_(droit_d'usage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marronnage_(droit_d'usage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marronnage_(droit_d'usage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marronnage_(droit_d'usage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Marronnage_(droit_d'usage)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marronnage_(droit_d'usage)?oldid=178199786&ns=0"
"http://fr.dbpedia.org/resource/Marronnage_(droit_d'usage)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marronnage_(droit_d'usage)"
"http://fr.dbpedia.org/resource/Marronnage_(droit_d'usage)","http://dbpedia.org/ontology/abstract","Le marronnage est un droit d'usage forestier sous l'Ancien Régime permettant à certains paysans d'obtenir du bois destiné à certains travaux précis, notamment la construction de sa maison (charpente, menuiserie, structure des murs à pans de bois), de clôtures et la fabrication des outils agraires. On dit aussi droit de marnage en Lorraine. Par exemple, les bénéficiaires du bois Bourgeois de Dabo ont droit à tout bois nécessaire à la construction de leur logis, notamment pour des bardeaux (""tuiles"" en bois)."
