"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/2000/01/rdf-schema#label","Blu and Exile"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/2000/01/rdf-schema#comment","Blu and Exile, stylisé Blu & Exile, est un groupe de hip-hop américain. Composé du rappeur Blu et du producteur Exile, le groupe de Los Angeles est en activité depuis 2007."
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7204_2955"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCyku6mjf_2THrpQPpdVj1Xg"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bluandexile.bandcamp.com"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001597819"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/2961821"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/567CChDKZrtF4rnk2r5JeP"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2994396"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id256776566"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4928652"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלו_ואקסייל"
"http://fr.dbpedia.org/resource/Blu_and_Exile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blu_&_Exile"
