"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_d'Ellesmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_d'Ellesmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_d'Ellesmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_d'Ellesmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_d'Ellesmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_d'Ellesmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_d'Ellesmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_d'Ellesmere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_d'Ellesmere","http://www.w3.org/2000/01/rdf-schema#label","Ellesmere"
"http://fr.dbpedia.org/resource/Île_d'Ellesmere","http://www.w3.org/2000/01/rdf-schema#label","Đảo Ellesmere"
"http://fr.dbpedia.org/resource/Île_d'Ellesmere","http://www.w3.org/2000/01/rdf-schema#label","جزيره اليسمير"
"http://fr.dbpedia.org/resource/Île_d'Ellesmere","http://www.w3.org/2000/01/rdf-schema#label","Ellesmere-eiland"
"http://fr.dbpedia.org/resource/Île_d'Ellesmere","http://www.w3.org/2000/01/rdf-schema#label","Ellesmere-eiland"
"http://fr.dbpedia.org/resource/Île_d'Ellesmere","http://www.w3.org/2000/01/rdf-schema#label","Wyspa Ellesmere’a"
"http://fr.dbpedia.org/resource/Île_d'Ellesmere","http://www.w3.org/2000/01/rdf-schema#label","Ellesmere Island"
"http://fr.dbpedia.org/resource/Île_d'Ellesmere","http://www.w3.org/2000/01/rdf-schema#label","Isola di Ellesmere"
"http://fr.dbpedia.org/resource/Île_d'Ellesmere","http://www.w3.org/2000/01/rdf-schema#label","Illa d'Ellesmere"
"http://fr.dbpedia.org/resource/Île_d'Ellesmere","http://www.w3.org/2000/01/rdf-schema#label","Ellesmereön"
"http://fr.dbpedia.org/resource/Île_d'Ellesmere","http://www.w3.org/2000/01/rdf-schema#label","جزيرة إليسمير"
