"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/2000/01/rdf-schema#label","Flûme"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/2000/01/rdf-schema#label","Flume (Fluss)"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/2000/01/rdf-schema#label","Flûme"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/2000/01/rdf-schema#comment","La Flûme est une rivière de l'Ouest de la France, dans le département d'Ille-et-Vilaine, en région Bretagne. C'est un affluent de la Vilaine."
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=J7214000"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flûme"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3018204/"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flûme"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flûme"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wl31l"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Flume"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flume_(Fluss)"
"http://fr.dbpedia.org/resource/Flûme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3074708"
"http://fr.dbpedia.org/resource/Flûme","http://dbpedia.org/ontology/wikiPageID",5548170
