"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","L'Invitation (film, 2016)"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#comment","L'Invitation est un film français réalisé par Michaël Cohen et sorti en 2016. Il est adapté de la bande dessinée L'Invitation de Jim et ."
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/938761/"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5080356"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/143299"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/41180"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=242886.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film108206.html"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496933"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5bsjrqh"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://dbpedia.org/ontology/wikiPageID",10378627
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://dbpedia.org/ontology/wikiPageRevisionID",189091859
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nader_Boussandel"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_bande_dessinée_française_au_cinéma"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Kervern"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2016"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Mermoux"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Charrier"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bedos"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Anglade"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Kircher"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_(auteur)"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Gary"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_Studio"
"http://fr.dbpedia.org/resource/L'Invitation_(film,_2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Abiteboul"
