"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Traput","http://www.w3.org/2000/01/rdf-schema#label","Traput"
"http://fr.dbpedia.org/resource/Traput","http://www.w3.org/2000/01/rdf-schema#comment","Traput est une tribu de l'île de Lifou, en Nouvelle-Calédonie. Elle se situe dans le district coutumier de Lössi, sur la côte Est de l'île, entre Wé et Jozip. 
* Portail de la Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Traput","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g0ytn"
"http://fr.dbpedia.org/resource/Traput","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538066"
"http://fr.dbpedia.org/resource/Traput","http://dbpedia.org/ontology/wikiPageID",2372911
"http://fr.dbpedia.org/resource/Traput","http://dbpedia.org/ontology/wikiPageRevisionID",182393948
"http://fr.dbpedia.org/resource/Traput","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_Loyauté"
"http://fr.dbpedia.org/resource/Traput","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dozip"
"http://fr.dbpedia.org/resource/Traput","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Traput","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Traput-cases.jpg"
"http://fr.dbpedia.org/resource/Traput","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifou"
"http://fr.dbpedia.org/resource/Traput","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Traput","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wé_(îles_Loyauté)"
"http://fr.dbpedia.org/resource/Traput","http://dbpedia.org/ontology/wikiPageLength",522
"http://fr.dbpedia.org/resource/Traput","http://www.georss.org/georss/point","-20.925 167.30277778"
"http://fr.dbpedia.org/resource/Traput","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_Loyauté"
"http://fr.dbpedia.org/resource/Traput","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Traput","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Traput","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Traput","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Traput","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Traput","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Traput?oldid=182393948&ns=0"
"http://fr.dbpedia.org/resource/Traput","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.925
"http://fr.dbpedia.org/resource/Traput","http://www.w3.org/2003/01/geo/wgs84_pos#long",167.303
"http://fr.dbpedia.org/resource/Traput","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traput-cases.jpg"
"http://fr.dbpedia.org/resource/Traput","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Traput-cases.jpg?width=300"
"http://fr.dbpedia.org/resource/Traput","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Traput"
"http://fr.dbpedia.org/resource/Traput","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(167.30278015137 -20.924999237061)"
"http://fr.dbpedia.org/resource/Traput","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(167.30278015137 -20.924999237061)"
"http://fr.dbpedia.org/resource/Traput","http://dbpedia.org/ontology/abstract","Traput est une tribu de l'île de Lifou, en Nouvelle-Calédonie. Elle se situe dans le district coutumier de Lössi, sur la côte Est de l'île, entre Wé et Jozip. 
* Portail de la Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Traput","http://dbpedia.org/ontology/relatedPlaces","nodeID://b157215"
"http://fr.dbpedia.org/resource/Traput","http://dbpedia.org/ontology/relatedPlaces","nodeID://b41266"
"http://fr.dbpedia.org/resource/Traput","http://dbpedia.org/ontology/relatedPlaces","nodeID://b87772"
"http://fr.dbpedia.org/resource/Traput","http://dbpedia.org/ontology/relatedPlaces","nodeID://b75736"
"nodeID://b41266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b75736","http://www.georss.org/georss/point","-20.925 167.30277777777778"
"nodeID://b87772","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.925
"nodeID://b157215","http://www.w3.org/2003/01/geo/wgs84_pos#long",167.303
