"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://www.w3.org/2000/01/rdf-schema#label","Broeders van Sint-Gabriël"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://www.w3.org/2000/01/rdf-schema#label","Germans de la Instrucció Cristiana de Sant Gabriel"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://www.w3.org/2000/01/rdf-schema#label","Montfort Brothers of St. Gabriel"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://www.w3.org/2000/01/rdf-schema#label","Frères de Saint-Gabriel"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://www.w3.org/2000/01/rdf-schema#comment","Les Frères de l'instruction chrétienne de Saint-Gabriel (en latin : institutum Fratrum instructionis Christianae a S. Gabriele) appelés couramment Frères de Saint-Gabriel forment une congrégation laïque masculine de droit pontifical."
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2162_8225"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brothers_of_Christian_Instruction_of_St_Gabriel"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/06330b.htm"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95006763"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135461576"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คณะภราดาเซนต์คาเบรียล"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fratelli_dell'istruzione_cristiana_di_San_Gabriele"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16012040-8"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermanos_de_San_Gabriel"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gabrieliści"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frères_de_Saint-Gabriel"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Broeders_van_Sint-Gabriël"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2131772"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_5_2"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montfort_Brothers_of_St._Gabriel"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Germans_de_la_Instrucció_Cristiana_de_Sant_Gabriel"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://dbpedia.org/ontology/wikiPageID",5421934
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://dbpedia.org/ontology/wikiPageRevisionID",182448669
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_X"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-sur-Sèvre"
"http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Marie_Grignion_de_Montfort"
