"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retief_Uys__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Retief_Uys__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Retief_Uys__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Retief_Uys__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Retief_Uys__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Retief_Uys__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Retief_Uys__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Retief_Uys__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Retief_Uys__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",9
"http://fr.dbpedia.org/resource/Retief_Uys__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",45
"http://fr.dbpedia.org/resource/Retief_Uys__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",50
"http://fr.dbpedia.org/resource/Retief_Uys__SportsEvent__1","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2009_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Retief_Uys__SportsEvent__1","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2000_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Retief_Uys__SportsEvent__1","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2003_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Retief_Uys__SportsEvent__1","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/2006_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Retief_Uys__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Leopards_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Retief_Uys__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Club_athlétique_Brive_Corrèze_Limousin"
"http://fr.dbpedia.org/resource/Retief_Uys__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Griqualand_West_Griquas"
"http://fr.dbpedia.org/resource/Retief_Uys__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Racing_Club_narbonnais"
