"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du Prix international Man Booker"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recipients_of_the_Man_Booker_International_Prize"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ম্যান_বুকার_আন্তর্জাতিক_পুরস্কার_বিজয়ী"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Booker_Internacional"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18574104"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فائزون_بجائزة_مان_بوكر_الدولية"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_đoạt_giải_Man_Booker_quốc_tế"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:براوەکانی_خەڵاتی_نێونەتەوەیی_مەن_بووکەر"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:맨부커_국제상_수상자"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Držitelé_Mezinárodní_Man_Bookerovy_ceny"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:International_Booker_Prize_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זוכי_פרס_בוקר_הבינלאומי"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:International_Booker_Prize_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Man_Booker_Uluslararası_Ödülü_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_جایزه_جهانی_من_بوکر"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:布克國際獎獲得者"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Beynəlxalq_Man_Buker_mükafatı_laureatları"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://dbpedia.org/ontology/wikiPageID",7153571
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://dbpedia.org/ontology/wikiPageRevisionID",113321216
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du Prix international Man Booker"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Littérature"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_Prix_international_Man_Booker?oldid=113321216&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_international_Man_Booker","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Royaume-Uni"
