"subject","predicate","object"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2000/01/rdf-schema#label","法国音乐广播电台"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2000/01/rdf-schema#label","France Musique"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2000/01/rdf-schema#label","France Musique"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2000/01/rdf-schema#label","France Musique"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2000/01/rdf-schema#comment","France Musique est une radio publique nationale thématique du groupe Radio France, essentiellement consacrée à la musique classique et au jazz, mais proposant également des programmes sur les musiques électroniques, comédies musicales, musiques dites légères, rock et musiques du monde. Elle assure la retransmission des concerts des deux orchestres du groupe Radio France, l'Orchestre philharmonique de Radio France et l'Orchestre national de France ainsi que du Chœur de Radio France et de la Maîtrise. Elle a été appelée France Musiques pendant quelques années à partir de 1999."
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:France_Musique"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2164_6386"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/RadioFranceMusique"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/francemusique"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/France_Musique"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19909"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dw764"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/France_Musique"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/France_Musique"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موسيقى_فرنسا"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/France_Musique"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136175832"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11930780w#about"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法国音乐广播电台"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/France_Musique"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029236975/id"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/France_Musique"
"http://fr.dbpedia.org/resource/France_Musique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/France_Musique"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageID",35227
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageRevisionID",190806278
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_musique_de_La_Chaise-Dieu"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Machart"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Goldet"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Lodéon"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Santelli"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_13_novembre_2015_en_France"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dutourd"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récital"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Jameux"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_de_Radio_France"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_in_Marciac"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Munera"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_d'art_lyrique_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Merlin"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Hersant_(compositeur)"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Folle_Journée"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boléro_(Ravel)"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universcience"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskia_De_Ville"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Christie"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Jisse"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_vie_est_ainsi_fête"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klezmer"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Zygel"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Dutilh"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Esparza"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Cavada"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tribune_des_critiques_de_disques"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/France_Musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_chambre"
