"subject","predicate","object"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2000/01/rdf-schema#label","Егернія"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2000/01/rdf-schema#label","Stekelskinken"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2000/01/rdf-schema#label","Egernia"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2000/01/rdf-schema#label","Egernia"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2000/01/rdf-schema#label","Egernia"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2000/01/rdf-schema#label","イワトカゲ属"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2000/01/rdf-schema#label","Egernia"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2000/01/rdf-schema#label","Egernia"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2000/01/rdf-schema#label","Egernia"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2000/01/rdf-schema#label","Egernia"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2000/01/rdf-schema#label","ايجرنيا"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2000/01/rdf-schema#comment","Egernia est un genre de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2463095"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/38589"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Egernia"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=37950"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Egernia"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/34974"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Egernia"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Egernia"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Egernia"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsékʼi_naʼashǫ́ʼiilkǫǫhí"
"http://fr.dbpedia.org/resource/Egernia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イワトカゲ属"
