"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2000/01/rdf-schema#label","Domingo Fernández Navarrete"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2000/01/rdf-schema#label","دومينجو فرنانديز (قسيس كاتوليك من اسبانيا)"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2000/01/rdf-schema#label","ドミンゴ・フェルナンデス・ナバレテ"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2000/01/rdf-schema#label","Domingo Fernández Navarrete"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Fernández Navarrete (Peñafiel, 1618-Saint-Domingue, 16 février 1686) est un missionnaire dominicain espagnol et archevêque de Saint-Domingue."
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0219331"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0045562.xml"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/NavarreteDomingoFernandez"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bfernna.html"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1053080"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=32897/domingo-fernandez-navarrete"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05609316"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1739_7647"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00962518"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/10723a.htm"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1298182"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=120380"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1818284"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bjyt6"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100177692"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドミンゴ・フェルナンデス・ナバレテ"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073147206"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032182376/id"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/27055"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5290366"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Domingo_Fernandez_Navarrete"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domingo_Fernández_Navarrete"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119158450"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1223403"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دومينجو_فرنانديز_(قسيس_كاتوليك_من_اسبانيا)"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123262727#about"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85348714"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Domingo_Fernández_Navarrete"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Domingue_(ville)"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/wikiPageID",8652639
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/wikiPageRevisionID",183452392
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dominicain_espagnol"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Domingue_(ville)"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujian"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Angelier"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peñafiel_(Valladolid)"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1618"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Saint-Domingue"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querelle_des_rites"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_espagnol"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missionnaire_espagnol"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1686"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Chine)"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(ville)"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Catholic_Encyclopedia_%281913%29/Domingo_Fern%C3%A1ndez_Navarrete"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/wikiPageLength",2155
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Domingue_(ville)"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missionnaire_espagnol"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dominicain_espagnol"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1686"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1618"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_espagnol"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Domingo_Fernández_Navarrete?oldid=183452392&ns=0"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://fr.dbpedia.org/property/charte","évêque"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Domingo_Fernández_Navarrete"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/abstract","Domingo Fernández Navarrete (Peñafiel, 1618-Saint-Domingue, 16 février 1686) est un missionnaire dominicain espagnol et archevêque de Saint-Domingue."
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Domingo_Fernández_Navarrete","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
