"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agrionemys_rustamovi","http://www.w3.org/2000/01/rdf-schema#label","Agrionemys rustamovi"
"http://fr.dbpedia.org/resource/Agrionemys_rustamovi","http://dbpedia.org/ontology/wikiPageID",6846654
"http://fr.dbpedia.org/resource/Agrionemys_rustamovi","http://dbpedia.org/ontology/wikiPageRevisionID",87455164
"http://fr.dbpedia.org/resource/Agrionemys_rustamovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Agrionemys_rustamovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Testudinidae"
"http://fr.dbpedia.org/resource/Agrionemys_rustamovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_de_Horsfield"
"http://fr.dbpedia.org/resource/Agrionemys_rustamovi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tortue_de_Horsfield"
"http://fr.dbpedia.org/resource/Agrionemys_rustamovi","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/Agrionemys_rustamovi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Testudinidae"
"http://fr.dbpedia.org/resource/Agrionemys_rustamovi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Agrionemys_rustamovi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agrionemys_rustamovi?oldid=87455164&ns=0"
"http://fr.dbpedia.org/resource/Agrionemys_rustamovi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agrionemys_rustamovi"
