"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Natation aux Jeux africains de 2019"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Nuoto ai XII Giochi panafricani"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions de natation aux Jeux africains de 2019 ont lieu du 21 au 24 août 2019 à la piscine olympique du complexe sportif Mohammed V à Casablanca au Maroc."
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66110949"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swimming_at_the_2019_African_Games"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuoto_ai_XII_Giochi_panafricani"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4zq_dtg"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pływanie_na_Igrzyskach_Afrykańskich_2019"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Úszás_a_2019._évi_Afrikai_játékokon"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageID",12714704
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",187918100
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lia_Ana_Lima"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Khalafalla"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_Szurdoki"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaylene_Corbett"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Brunlehner"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaric_Basson"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Driss_Lahrichi"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rawan_Eldamaty"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_comités_nationaux_olympiques_d'Afrique"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmin_Hassan"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wassim_Elloumi"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Tandy"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noura_Mana"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erin_Gallagher"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Samy"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayrton_Sweeney"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souhail_Hamouchane"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felicity_Passon"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Randle"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hania_Moro"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amina_El-Sebelgy"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Fair"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_africains_de_2019"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adil_Assouab"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nour_Elgendy"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerryn_Herbst"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lounis_Khendriche"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alard_Basson"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rola_Hussein"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Natation_au_Maroc"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majda_Chebaraka"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_africains_de_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_El-Kamash"
