"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","La casa nuova"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","І побудував він будинок"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","La Maison biscornue (nouvelle)"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","""—And He Built a Crooked House—"""
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#comment","La Maison biscornue (titre original : ""—And He Built a Crooked House—"") est une nouvelle de science-fiction écrite par Robert A. Heinlein et parue pour la première fois en février 1941 dans la revue Astounding Science-Fiction."
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1037577"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?58495"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_casa_nuova"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210342"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дом,_который_построил_Тил"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013rst"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/І_побудував_він_будинок"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/%22—And_He_Built_a_Crooked_House—%22"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://dbpedia.org/ontology/wikiPageID",4590449
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://dbpedia.org/ontology/wikiPageRevisionID",173242239
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesseract"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Temple_de_la_S-F"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_science-fiction_de_Robert_A._Heinlein"
"http://fr.dbpedia.org/resource/La_Maison_biscornue_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Anthologie_de_la_science-fiction"
