"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2000/01/rdf-schema#label","Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2000/01/rdf-schema#label","Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2000/01/rdf-schema#label","Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2000/01/rdf-schema#label","Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2000/01/rdf-schema#label","Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2000/01/rdf-schema#label","Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2000/01/rdf-schema#label","Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2000/01/rdf-schema#label","オフェーナ"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2000/01/rdf-schema#label","Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2000/01/rdf-schema#label","Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2000/01/rdf-schema#label","Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2000/01/rdf-schema#comment","Ofena est une commune de la province de L'Aquila dans la région Abruzzes en Italie."
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=8711731221581205542"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Офена"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4620762-4"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6540711/"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Офена"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ae6ab78c-4627-4068-8399-d1c8779463bd"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Офена"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اوفنا"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/41941"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aufinium"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132860804"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오페나"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Офена"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ofena"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002013717"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ofena_(munisipyo)"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オフェーナ"
"http://fr.dbpedia.org/resource/Ofena","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Ofena"
