"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Liste des espèces d'oiseaux du Sénégal"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Список птахів Сенегалу"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","List of birds of Senegal"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#comment","Nombre d'espèces: 663 Nombre d'espèces globalement menacées: 7 Nombre d'espèces introduites: 1 H = aire d'hivernageP = passager"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_d'ocells_del_Senegal"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_birds_of_Senegal"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_птахів_Сенегалу"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249552"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageID",874662
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageRevisionID",170114731
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouette_d'Égypte"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouette_à_tête_grise"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouette_tridactyle"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvinelle_à_bec_jaune"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouette_rieuse"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouette_pygmée"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouette_mélanocéphale"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alouette_à_queue_rousse"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdicnème_vermiculé"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouette_de_Sabine"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdicnème_tachard"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdicnème_du_Sénégal"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouette_de_Franklin"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdicnème_criard"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SenegalPelican.jpg"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouette_atricille"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alouette_du_Kordofan"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Senegal-Coucal-2007.jpg"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nectarinia_venusta"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nectarinia_hunteri"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nectarinia_johannae"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_d'Amérique"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monticole_merle-bleu"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nectarinia_adelberti"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulette_de_roche"
"http://fr.dbpedia.org/resource/Liste_des_espèces_d'oiseaux_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Moineau"
