"subject","predicate","object"
"http://fr.dbpedia.org/resource/Par_l'épée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Par_l'épée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Par_l'épée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Par_l'épée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Par_l'épée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Par_l'épée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Par_l'épée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Par_l'épée","http://www.w3.org/2000/01/rdf-schema#label","Поднявший меч"
"http://fr.dbpedia.org/resource/Par_l'épée","http://www.w3.org/2000/01/rdf-schema#label","By the Sword (film)"
"http://fr.dbpedia.org/resource/Par_l'épée","http://www.w3.org/2000/01/rdf-schema#label","Par l'épée"
"http://fr.dbpedia.org/resource/Par_l'épée","http://www.w3.org/2000/01/rdf-schema#label","Sfida d'onore"
"http://fr.dbpedia.org/resource/Par_l'épée","http://www.w3.org/2000/01/rdf-schema#comment","Par l'épée (By the sword) est un film américain de Jeremy Kagan sorti en 1991."
"http://fr.dbpedia.org/resource/Par_l'épée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1327166"
"http://fr.dbpedia.org/resource/Par_l'épée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/59480"
"http://fr.dbpedia.org/resource/Par_l'épée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=49746"
"http://fr.dbpedia.org/resource/Par_l'épée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mkrf.ru/registr/detail.php?ID=110157757"
"http://fr.dbpedia.org/resource/Par_l'épée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=46713"
"http://fr.dbpedia.org/resource/Par_l'épée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=90282"
"http://fr.dbpedia.org/resource/Par_l'épée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/14722"
