"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/2000/01/rdf-schema#label","Rue Messier"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/2000/01/rdf-schema#comment","La rue Messier est une voie située dans le quartier du Montparnasse du 14e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6209.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Messier_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Messier_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449150"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl31_"
"http://fr.dbpedia.org/resource/Rue_Messier","http://dbpedia.org/ontology/wikiPageID",5423772
"http://fr.dbpedia.org/resource/Rue_Messier","http://dbpedia.org/ontology/wikiPageRevisionID",190738464
"http://fr.dbpedia.org/resource/Rue_Messier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Dolent"
"http://fr.dbpedia.org/resource/Rue_Messier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Messier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Messier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Arago"
"http://fr.dbpedia.org/resource/Rue_Messier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Messier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Messier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Rue_Messier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Messier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Rue_Messier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Montparnasse"
"http://fr.dbpedia.org/resource/Rue_Messier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_la_Santé"
"http://fr.dbpedia.org/resource/Rue_Messier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Messier"
"http://fr.dbpedia.org/resource/Rue_Messier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Messier","http://dbpedia.org/ontology/wikiPageLength",1701
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.georss.org/georss/point","48.8342 2.33815"
"http://fr.dbpedia.org/resource/Rue_Messier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Messier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances"
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_Messier?oldid=190738464&ns=0"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8342
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.33815
"http://fr.dbpedia.org/resource/Rue_Messier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1330840_Paris_XIV_rue_Messier_rwk.jpg"
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/arrondissement",14
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/début",77
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/fin",4
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/latitude",48.8342
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/longitude",2.33815
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/légende","La rue longe la prison de la Santé."
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/nom","Rue Messier"
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/photo","P1330840 Paris XIV rue Messier rwk.jpg"
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/dénomination",1867
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/largeur",12
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/longueur",71
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_du_Montparnasse"
"http://fr.dbpedia.org/resource/Rue_Messier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P1330840_Paris_XIV_rue_Messier_rwk.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/dgi",6294
"http://fr.dbpedia.org/resource/Rue_Messier","http://fr.dbpedia.org/property/villeDeParis",6209
"http://fr.dbpedia.org/resource/Rue_Messier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_Messier"
"http://fr.dbpedia.org/resource/Rue_Messier","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Charles_Messier"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3381500244141 48.834201812744)"
"http://fr.dbpedia.org/resource/Rue_Messier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3381500244141 48.834201812744)"
"http://fr.dbpedia.org/resource/Rue_Messier","http://dbpedia.org/ontology/width","12"
"http://fr.dbpedia.org/resource/Rue_Messier","http://dbpedia.org/ontology/length","71"
