"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre-Joseph Mathieu"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre-Joseph Mathieu, également connu sous le nom de Jean-Pierre Mathieu, né le 17 février 1717 à Fresnes-sur-Escaut et mort dans le même village le 22 septembre 1745, est le troisième fils de Jacques, après Pierre et Christophe, est un des premiers entrepreneurs du charbon français. Il a été directeur particulier des fosses de Fresnes-sur-Escaut, et aide-receveur pour son père. Il a épousé Marie-Joseph Nicodème de qui il a eu une fille, et un fils : Jean-Pierre."
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3168911"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksgl6_g"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fresnes-sur-Escaut"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fresnes-sur-Escaut"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://dbpedia.org/ontology/wikiPageID",6619522
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://dbpedia.org/ontology/wikiPageRevisionID",174476305
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premiers_entrepreneurs_du_charbon_français"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1717"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1745"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Mathieu"
"http://fr.dbpedia.org/resource/Jean-Pierre-Joseph_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mathieu"
