"subject","predicate","object"
"http://fr.dbpedia.org/resource/System_ES1","http://www.w3.org/2000/01/rdf-schema#label","System ES1"
"http://fr.dbpedia.org/resource/System_ES1","http://www.w3.org/2000/01/rdf-schema#label","SYSTEM ES1"
"http://fr.dbpedia.org/resource/System_ES1","http://www.w3.org/2000/01/rdf-schema#comment","Le System ES1 est un système de jeu d'arcade destiné aux salles d'arcade, créé par la société japonaise Namco Bandai Games en 2009. Il a connu plusieurs évolutions : le System ES1A2, le System ES2 Plus, le System ES3."
"http://fr.dbpedia.org/resource/System_ES1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SYSTEM_ES1"
"http://fr.dbpedia.org/resource/System_ES1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3509097"
"http://fr.dbpedia.org/resource/System_ES1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5fc_"
"http://fr.dbpedia.org/resource/System_ES1","http://dbpedia.org/ontology/wikiPageID",3837802
"http://fr.dbpedia.org/resource/System_ES1","http://dbpedia.org/ontology/wikiPageRevisionID",170265954
"http://fr.dbpedia.org/resource/System_ES1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/System_ES1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_Heat_Riders"
"http://fr.dbpedia.org/resource/System_ES1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mach_Storm"
"http://fr.dbpedia.org/resource/System_ES1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lost_Land_Adventure"
"http://fr.dbpedia.org/resource/System_ES1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_7"
"http://fr.dbpedia.org/resource/System_ES1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carddass"
