"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#label","Herod Antypas"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#label","Herodes Antipes"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#label","هيرودوس انتيباس (شخصيه من العهد الجديد)"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#label","Herodes Antipas"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#label","Hérode Antipas"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#label","希律·安提帕斯"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#label","Herodes Antipas"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#label","Erode Antipa"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#label","هيرودوس أنتيباس"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#comment","Hérode Antipas II, ou Hérode Antipater, en hébreu הורדוס אנטיפס, en grec ancien Ἡρῴδης Ἀντίπατρος, « Hêrôdês Antipatros » (21 av. J.-C.– 39 ap. J.-C.), fils d'Hérode le Grand et de la Samaritaine Malthacé, sa quatrième femme, est tétrarque de Galilée et de Pérée (région située au nord-est de la mer Morte, à l'est du Jourdain) de 4 av. J.-C. à 39. Il construit la ville de Tibériade, sur la rive ouest du lac de Galilée, en l'honneur de l'empereur Tibère."
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Herodes_Antipas"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/erode-detto-antipa-tetrarca-di-giudea_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/erode-antipa"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/71597"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/herode-antipas"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9722_3817"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtoYd9MmabOJ/"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/901/000103592/"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Herod_Antipas_(1)"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1843630"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Herod-Antipas"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an61542489"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032524.xml"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010095007"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00585701"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herod_Antipas"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/bijbel/herodes-antipas"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A014117156"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/herodes-antipas"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000041126621110"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A33590357"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Herodez_Antipas"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12429396d#about"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Herodes_Antipas"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herod_Antipas"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ирод_Антипа"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herodes_Antipas"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيرودوس_انتيباس_(شخصيه_من_العهد_الجديد)"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηρώδης_Αντίπας"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90287194"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033427569/id"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zzhl"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Herod_Antipas"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143826130"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیرودیس_آنتیپاس"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Herode_Antipa"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Herodes_Antipas"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-2018"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62343172"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希律·安提帕斯"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ирод_Антипа"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2309159248629904870000"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Heródes_Antípas"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Herod_Antipa"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erode_Antipa"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Herodes_Antipas"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Herôda_Antipasy"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘロデ・アンティパス"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Herod_Antipa"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيرودوس_أنتيباس"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Herod_Antipas"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Herod_Antipa"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Erodas_Antipas"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192950"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Herodes_Antipas"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/הורדוס_אנטיפאס"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310710558"
"http://fr.dbpedia.org/resource/Hérode_Antipas","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/423960"
