"subject","predicate","object"
"http://fr.dbpedia.org/resource/Front_commun_des_personnes_assistées_sociales_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Front_commun_des_personnes_assistées_sociales_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Front_commun_des_personnes_assistées_sociales_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Front_commun_des_personnes_assistées_sociales_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Front_commun_des_personnes_assistées_sociales_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Front_commun_des_personnes_assistées_sociales_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Front_commun_des_personnes_assistées_sociales_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Front_commun_des_personnes_assistées_sociales_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Front_commun_des_personnes_assistées_sociales_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Front_commun_des_personnes_assistées_sociales_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Front_commun_des_personnes_assistées_sociales_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Front commun des personnes assistées sociales du Québec"
"http://fr.dbpedia.org/resource/Front_commun_des_personnes_assistées_sociales_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Front commun des personnes assistées sociales du Québec"
"http://fr.dbpedia.org/resource/Front_commun_des_personnes_assistées_sociales_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Le Front commun des personnes assistées sociales du Québec (FCPASQ) est organisme sans but lucratif militant regroupant une trentaine d’organismes locaux et régionaux dédié à la défense des droits et à l'amélioration des conditions de vie des personnes bénéficiant de l'aide sociale au Québec."
"http://fr.dbpedia.org/resource/Front_commun_des_personnes_assistées_sociales_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5505851"
"http://fr.dbpedia.org/resource/Front_commun_des_personnes_assistées_sociales_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6hqcc"
"http://fr.dbpedia.org/resource/Front_commun_des_personnes_assistées_sociales_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147692269"
"http://fr.dbpedia.org/resource/Front_commun_des_personnes_assistées_sociales_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Front_commun_des_personnes_assistées_sociales_du_Québec"
"http://fr.dbpedia.org/resource/Front_commun_des_personnes_assistées_sociales_du_Québec","http://dbpedia.org/ontology/wikiPageID",9565763
"http://fr.dbpedia.org/resource/Front_commun_des_personnes_assistées_sociales_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",177452646
"http://fr.dbpedia.org/resource/Front_commun_des_personnes_assistées_sociales_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)"
