"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2000/01/rdf-schema#label","Luca Paolini"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2000/01/rdf-schema#label","Luca Paolini"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2000/01/rdf-schema#label","لوكا پولينى (لاعب سباق عجل)"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2000/01/rdf-schema#label","Luca Paolini"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2000/01/rdf-schema#label","Luca Paolini"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2000/01/rdf-schema#label","ルカ・パオリーニ"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2000/01/rdf-schema#label","Luca Paolini"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2000/01/rdf-schema#comment","Luca Paolini est un coureur cycliste italien né le 17 janvier 1977 à Milan. Il fait ses débuts professionnels en 2000 au sein de l'équipe italienne Mapei-Quick Step."
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140774"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf1269.html"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3302"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=16495"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/pa/luca-paolini-1.html"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=12135"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=101"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luca_Paolini"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лука_Паолини"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luca_Paolini"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوكا_پولينى_(لاعب_سباق_عجل)"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паолини,_Лука"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルカ・パオリーニ"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوکا_پائولینی"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luca_Paolini"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luca_Paolini"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Luca_Paolini"
"http://fr.dbpedia.org/resource/Luca_Paolini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luca_Paolini"
