"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2000/01/rdf-schema#label","Kim Gyu-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2000/01/rdf-schema#label","Kim Gyu-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2000/01/rdf-schema#label","Kim Kyu-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2000/01/rdf-schema#label","Kim Kyu Sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2000/01/rdf-schema#label","Kim Kyu-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2000/01/rdf-schema#label","كيم كيو سيك"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2000/01/rdf-schema#label","Kim Kyu-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2000/01/rdf-schema#label","Кім Гю Сік"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2000/01/rdf-schema#label","Ким Гюсик"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2000/01/rdf-schema#label","Kim Gyu-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2000/01/rdf-schema#label","Kim Kyu-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2000/01/rdf-schema#comment","Kim Kyu-sik (hangeul 김규식, hanja 金奎植), né à le 29 janvier 1881, mort le 10 décembre 1950, est un homme politique coréen et un résistant face à l'annexion par l'Empire du Japon. Membre du gouvernement provisoire de la République de Corée, un gouvernement en exil en Chine, il a été ministre, ambassadeur puis finalement dernier vice-président de 1940 au 3 mars 1947. Son nom de plume était Usa (우사, hanja 尤史)."
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2731781"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kim_Kyu-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kim_Gyu-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kim_Kyu-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kim_Kyu-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金奎植"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kim_Kyu-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ким_Гюсик"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kim_Kyu-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kim_Kyu_Sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Kim_Gyu-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیم_کیو-سیک"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kim_Kyu-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Kim_Kyusik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1673141A"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kim_Kyu-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214259"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Kim_Kyu-Sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kim_Kyu-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kim_Kyu-Sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kim_Gyu-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kim_Kyu-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/김규식"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kim_Kju-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kim_Gyu-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kim_Kyu-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/金奎植"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيم_كيو_سيك"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kim_Kyu-sik"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57927718"
"http://fr.dbpedia.org/resource/Kim_Kyu-sik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_Kyu-sik"
