"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2000/01/rdf-schema#label","Galassia Nana dei Pesci I"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2000/01/rdf-schema#label","Galaxie naine des Poissons"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2000/01/rdf-schema#label","قزمة الحوت"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2000/01/rdf-schema#label","Nana dels Peixos"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2000/01/rdf-schema#label","Pisces Dwarf"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2000/01/rdf-schema#label","LGS 3"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2000/01/rdf-schema#label","Pisces-Zwerggalaxie"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2000/01/rdf-schema#comment","La galaxie naine des Poissons, couramment appelée LGS 3, est une galaxie naine irrégulière du Groupe local située à environ 2,5 millions d'années-lumière (770 kpc) dans la constellation des Poissons, non loin de la galaxie du Triangle. Il s'agit probablement d'une galaxie satellite de la galaxie d'Andromède. Un nuage à grande vitesse, appelé HVC 127-41-330, a été détecté à proximité de cette galaxie et serait en interaction avec elle. Il pourrait s'agir de la première galaxie noire identifiée."
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=NAME_Pisces_I"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pisces_Dwarf"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072qr_"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nana_dels_Peixos"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Pisces-Zwerggalaxis"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карликова_галактика_Риб"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הגלקסיה_הננסית_דגים"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/LGS_3"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рыбы_(карликовая_галактика)"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pisces_Dwarf"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νάνος_των_Ιχθύων"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Galáxia_Anã_de_Pisces"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雙魚座矮星系"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/LGS_3"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/LGS_3"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قزمة_الحوت"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Galassia_Nana_dei_Pesci_I"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pisces-Zwerggalaxie"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q984296"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pisces_Dwarf"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kalojen_kääpiögalaksi"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://dbpedia.org/ontology/wikiPageID",127581
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://dbpedia.org/ontology/wikiPageRevisionID",151325818
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuage_à_grande_vitesse"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_local"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_noire"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_naine_sphéroïdale"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_satellite"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_stellaire"
"http://fr.dbpedia.org/resource/Galaxie_naine_des_Poissons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsec"
