"subject","predicate","object"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","لانو غراندي (تكساس)"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Ллано-Гранде (Техас)"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Llano Grande"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Llano Grande, Texas"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Llano Grande"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Llano Grande (Texas)"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Llano Grande, Texas"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Llano Grande (Texas)"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Llano Grande"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Llano Grande est une census-designated place située dans le comté de Hidalgo, dans l’État du Texas, aux États-Unis. Sa population s’élevait à 3 008 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2408623"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1852731"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لانو_جراندى"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Llano_Grande_(Texas)"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4707203/"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ллано-Гранде_(Техас)"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Llano_Grande_(lungsod_sa_Tinipong_Bansa)"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0103gn"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Llano_Grande"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Llano_Grande"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Llano_Grande,_Texas"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیانو_قرانده،_تکزاس"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q977879"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llano_Grande"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Llano_Grande,_Texas"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Llano_Grande_(Texas)"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Llano_Grande,_Texas"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Llano_Grande"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Llano_Grande,_Texas"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Llano_Grande_(Teksas)"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Llano_Grande,_Texas"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Llano_Grande_(Texas)"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ллано-Гранде_(Техас)"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лано_Гранд_(Тексас)"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لانو_غراندي_(تكساس)"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیانو_گرانده،_تگزاس"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ллано-Гранде_(Техас)"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Llano_Grande"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://dbpedia.org/ontology/wikiPageID",12475263
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",158135002
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Llano_Grande_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
