"subject","predicate","object"
"http://fr.dbpedia.org/resource/66e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/66e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/66e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/66e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/66e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/66e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/66e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/66e_Rue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/66e_Rue","http://www.w3.org/2000/01/rdf-schema#label","66th Street (Manhattan)"
"http://fr.dbpedia.org/resource/66e_Rue","http://www.w3.org/2000/01/rdf-schema#label","66e Rue"
"http://fr.dbpedia.org/resource/66e_Rue","http://www.w3.org/2000/01/rdf-schema#comment","La 66e Rue est une rue de l'arrondissement de Manhattan à New York. Elle traverse les quartiers de l'Upper East Side et Upper West Side ainsi que le Lincoln Square. Elle est séparée en deux parties de chaque côté de Central Park."
"http://fr.dbpedia.org/resource/66e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0262hct"
"http://fr.dbpedia.org/resource/66e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/66th_Street_(Manhattan)"
"http://fr.dbpedia.org/resource/66e_Rue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4642229"
"http://fr.dbpedia.org/resource/66e_Rue","http://dbpedia.org/ontology/wikiPageID",8034079
"http://fr.dbpedia.org/resource/66e_Rue","http://dbpedia.org/ontology/wikiPageRevisionID",156899010
"http://fr.dbpedia.org/resource/66e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/66e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Square_(Manhattan)"
"http://fr.dbpedia.org/resource/66e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/66e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Upper_West_Side"
"http://fr.dbpedia.org/resource/66e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Upper_East_Side"
"http://fr.dbpedia.org/resource/66e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_Scribner_House.JPG"
"http://fr.dbpedia.org/resource/66e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Goodman"
"http://fr.dbpedia.org/resource/66e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Manhattan"
"http://fr.dbpedia.org/resource/66e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysses_S._Grant"
"http://fr.dbpedia.org/resource/66e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Park"
"http://fr.dbpedia.org/resource/66e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upper_West_Side"
"http://fr.dbpedia.org/resource/66e_Rue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Warhol"
