"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Élections municipales de 2020 en Charente-Maritime"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#comment","Des élections municipales en Charente-Maritime étaient prévues les 15 et 22 mars 2020. Comme dans le reste de la France, le report du second tour est annoncé en pleine crise sanitaire liée à la propagation du coronavirus (Covid-19)."
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86683271"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h9mpxm7b"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageID",12994732
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",190805555
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-d'Oléron"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montendre"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux-sur-Mer"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération.s"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
