"subject","predicate","object"
"http://fr.dbpedia.org/resource/Love_-_Les_Rois_mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Love_-_Les_Rois_mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Love_-_Les_Rois_mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Love_-_Les_Rois_mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Love_-_Les_Rois_mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Love_-_Les_Rois_mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Love_-_Les_Rois_mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Love_-_Les_Rois_mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Love_-_Les_Rois_mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Love_-_Les_Rois_mages","http://www.w3.org/2000/01/rdf-schema#label","Love - Les Rois mages"
"http://fr.dbpedia.org/resource/Love_-_Les_Rois_mages","http://www.w3.org/2000/01/rdf-schema#comment","Love - Les Rois mages est un album studio (et deux chansons) de Sheila sortie en 1971 en LP 33 Tours, et en K7 audio. Il a été réédité en CD en 2006 L'album original est composé d'une pochette ouvrante contenant à l'intérieur la dédicace suivante : « Fragile, tout est fragile et malgré nous le temps s'en va. Fragile, tout est fragile mais notre amour nous survivra. Sheila. ». Les photos de l’album sont réalisées par ."
"http://fr.dbpedia.org/resource/Love_-_Les_Rois_mages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/535362"
"http://fr.dbpedia.org/resource/Love_-_Les_Rois_mages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3264132"
