"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taito_Legends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taito_Legends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Taito_Legends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Taito_Legends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Taito_Legends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Taito_Legends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Taito_Legends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Taito_Legends_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Taito_Legends_2","http://www.w3.org/2000/01/rdf-schema#label","Taito Legends 2"
"http://fr.dbpedia.org/resource/Taito_Legends_2","http://www.w3.org/2000/01/rdf-schema#label","Taito Legends 2"
"http://fr.dbpedia.org/resource/Taito_Legends_2","http://www.w3.org/2000/01/rdf-schema#label","Taito Legends 2"
"http://fr.dbpedia.org/resource/Taito_Legends_2","http://www.w3.org/2000/01/rdf-schema#label","Taito Legends 2"
"http://fr.dbpedia.org/resource/Taito_Legends_2","http://www.w3.org/2000/01/rdf-schema#label","Taito Legends 2"
"http://fr.dbpedia.org/resource/Taito_Legends_2","http://www.w3.org/2000/01/rdf-schema#comment","Taito Legends 2 est une compilation d'une quarantaine de jeux d'arcade produits par Taito entre 1979 et 1997."
"http://fr.dbpedia.org/resource/Taito_Legends_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=14705"
"http://fr.dbpedia.org/resource/Taito_Legends_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/taito-legends-2"
