"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#label","Arena (film, 1953)"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#label","Arena (film 1953)"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#label","Arena (1953)"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#comment","Arena est un film américain réalisé en relief (3D) par Richard Fleischer, sorti en 1953."
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/2727"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=110699.html?nopub=1"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/arena-1953/"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/15792/"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/38998,"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v83911"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=47107"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/9077"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0045515"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=3093"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/arena"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=48669"
"http://fr.dbpedia.org/resource/Arena_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/45433/"
