"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2000/01/rdf-schema#label","Lyft"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2000/01/rdf-schema#label","来福车"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2000/01/rdf-schema#label","Lyft"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2000/01/rdf-schema#label","Lyft"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2000/01/rdf-schema#label","Lyft"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2000/01/rdf-schema#label","Lyft"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2000/01/rdf-schema#label","Lyft"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2000/01/rdf-schema#comment","Lyft est une entreprise technologique américaine qui développe et exploite des applications mobiles de mise en contact de clients et de conducteurs associés à son service de voitures de transport avec chauffeur (VTC). Son siège social est situé à San Francisco, aux États-Unis. Sur le marché américain, la société Lyft est le principal concurrent d'Uber, autre fournisseur de service VTC."
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/lyft"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/115672845169523771286"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/lyft"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US55087P1049"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC_ciHdbUh6NR2yAAjb5XKfw"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19978728"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lyft"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lyfteng"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/lyft"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lyft"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lyft-company"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/lyft/"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/apps/dev?id=6629245766506578153"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لایفت"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lyft"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리프트_(기업)"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lyft"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lyft"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lyft"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lyft"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lyft"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لايفت"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20153651672955780564"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lyft"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lyft"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Lyft"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیفت_(شرکت)"
"http://fr.dbpedia.org/resource/Lyft","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lyft"
