"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://www.w3.org/2000/01/rdf-schema#label","Palais épiscopal de l'éparchie de Bačka"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://www.w3.org/2000/01/rdf-schema#comment","Le palais épiscopal de l'éparchie de Bačka (en serbe cyrillique : Владичански двор Епархије Бачке ; en serbe latin : Vladičanski dvor Eparhije Bačke) se trouve à Novi Sad, la capitale de la province autonome de Voïvodine, en Serbie. En raison de sa valeur patrimoniale, il est inscrit sur la liste des monuments culturels protégés de la République de Serbie (identifiant n° SK 2016)."
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vladičanski_dvor_(Novi_Sad)"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ld_tm"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Biskupský_palác_v_Novém_Sadu"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13512933"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vladičanski_dvor_u_Novom_Sadu"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Владичански_двор_у_Новом_Саду"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vladičanski_dvor_(Novi_Sad)"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://dbpedia.org/ontology/wikiPageID",9606635
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://dbpedia.org/ontology/wikiPageRevisionID",172996371
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_du_district_de_Bačka_méridionale_-_Ville_de_Novi_Sad"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géminé_(architecture)"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuc"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_protégé_en_Serbie"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_méridionale"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visarion_Pavlović"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'architecture"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconostase"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_à_Novi_Sad"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Sad"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-classicisme"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Palais_épiscopal_de_l'éparchie_de_Bačka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balustrade"
