"subject","predicate","object"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://www.w3.org/2000/01/rdf-schema#label","Togo Réveil"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://www.w3.org/2000/01/rdf-schema#comment","Togo Réveil est un hebdomadaire togolais d’informations politiques, économiques et culturelles rédigé en langue française."
"http://fr.dbpedia.org/resource/Togo_Réveil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109315069"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://dbpedia.org/ontology/wikiPageID",14308462
"http://fr.dbpedia.org/resource/Togo_Réveil","http://dbpedia.org/ontology/wikiPageRevisionID",185505182
"http://fr.dbpedia.org/resource/Togo_Réveil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_publication"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médias_au_Togo"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomé"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2008"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_francophone_en_Afrique"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_CFA_(UEMOA)"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_au_Togo"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://dbpedia.org/ontology/wikiPageExternalLink","https://togoreveil.com"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://dbpedia.org/ontology/wikiPageLength",3334
"http://fr.dbpedia.org/resource/Togo_Réveil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_au_Togo"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2008"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://xmlns.com/foaf/0.1/homepage","https://togoreveil.com"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Togo"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Togo_Réveil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
