"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/2000/01/rdf-schema#label","Fletcher Allen"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/2000/01/rdf-schema#label","Fletcher Allen"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/2000/01/rdf-schema#label","فليتشير ألين"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/2000/01/rdf-schema#label","Fletcher Allen"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/2000/01/rdf-schema#label","Fletcher Allen"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/2000/01/rdf-schema#comment","Fletcher Allen est un saxophoniste, clarinettiste, compositeur et arrangeur américain de jazz né à Cleveland dans l'Ohio le 25 juillet 1905 et mort le 5 août 1995."
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2436294"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/659831"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001202932"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0307_7063"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fletcher_Allen"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/11803"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فليتشير_ألين"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/603ff5d2-2bb8-4e3b-a816-d650e6320c85"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rjxc1"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فليتشير_الين"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24789800"
"http://fr.dbpedia.org/resource/Fletcher_Allen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13929525f#about"
