"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://www.w3.org/2000/01/rdf-schema#label","Jean Alespée"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://www.w3.org/2000/01/rdf-schema#comment","Jean Alespée est né à Paris en 1367. Il est fils de Pierre Alespée, avocat au Châtelet. La famille est probablement d’origine normande."
"http://fr.dbpedia.org/resource/Jean_Alespée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Alespée"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3170314"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjy6t"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Alespée"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageID",3131665
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageRevisionID",190916998
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire_général"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Favier"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Audemer"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanoine_d'Évreux"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juge_de_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanoine_de_Bayeux"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1367"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Châtelet"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Troyes"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Andelys"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Rouen"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Mazarine"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanoine_de_Rouen"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1418"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1412"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayeux"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1367"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cauchon"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Rouen"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1434"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Puiseux"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VI_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_canonique"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbaye-saint-benoit.ch/saints/jeanne/index.htm"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/wikiPageLength",9844
"http://fr.dbpedia.org/resource/Jean_Alespée","http://dbpedia.org/ontology/emblem","Sceau Jean Alespée - archives Seine Maritime.tif"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanoine_d'Évreux"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanoine_de_Bayeux"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juge_de_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Jean_Alespée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1367"
