"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Gabon_JO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Gabon_JO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Gabon_JO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Gabon_JO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Gabon_JO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22795986"
"http://fr.dbpedia.org/resource/Modèle:Gabon_JO","http://dbpedia.org/ontology/wikiPageID",6457142
"http://fr.dbpedia.org/resource/Modèle:Gabon_JO","http://dbpedia.org/ontology/wikiPageRevisionID",184067802
"http://fr.dbpedia.org/resource/Modèle:Gabon_JO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gris"
"http://fr.dbpedia.org/resource/Modèle:Gabon_JO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_navigation_infobox"
"http://fr.dbpedia.org/resource/Modèle:Gabon_JO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Gabon_JO","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Gabon_JO?oldid=184067802&ns=10"
