"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2000/01/rdf-schema#label","Joueur allemand de water-polo"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Water_polo_players_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_수구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7646649"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Water_polo_players_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの水球選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_واترپلو_اهل_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieccy_piłkarze_wodni"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallanuotisti_tedeschi"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Saksalaiset_vesipalloilijat"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_de_wáter-polo_de_Alemaña"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Немачки_ватерполисти"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:German_water_polo_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(Deutschland)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كرة_ماء_ألمان"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tyske_vannpolospillere"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Waterpolistes_alemanys"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Vācijas_ūdenspolo_spēlētāji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ватерполисты_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_waterpoloër"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tyska_vattenpolospelare"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_water_polo_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德国水球运动员"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://dbpedia.org/ontology/wikiPageID",5947301
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://dbpedia.org/ontology/wikiPageRevisionID",165781113
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur allemand de water-polo"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_allemand_de_water-polo?oldid=165781113&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_water-polo"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_allemand_de_water-polo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Water-polo_en_Allemagne"
