"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congrès_des_Arméniens_occidentaux_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Congrès_des_Arméniens_occidentaux_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Congrès_des_Arméniens_occidentaux_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Congrès_des_Arméniens_occidentaux_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Congrès_des_Arméniens_occidentaux_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Congrès_des_Arméniens_occidentaux_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Congrès_des_Arméniens_occidentaux_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Congrès_des_Arméniens_occidentaux_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Congrès_des_Arméniens_occidentaux_(1917)","http://www.w3.org/2000/01/rdf-schema#label","Congrès des Arméniens occidentaux (1917)"
"http://fr.dbpedia.org/resource/Congrès_des_Arméniens_occidentaux_(1917)","http://www.w3.org/2000/01/rdf-schema#comment","Le Congrès des Arméniens occidentaux (arménien : Արեւմտահայերու համագումար) de 1917, ou Premier Congrès des Arméniens occidentaux, est un congrès qui a lieu du 2 au 15 mai 1917 à Erevan et dont l'objectif est de s'occuper des questions du destin de l'Arménie occidentale et des réfugiés du génocide arménien dans le Caucase."
"http://fr.dbpedia.org/resource/Congrès_des_Arméniens_occidentaux_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23710154"
"http://fr.dbpedia.org/resource/Congrès_des_Arméniens_occidentaux_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clt8_3fh"
"http://fr.dbpedia.org/resource/Congrès_des_Arméniens_occidentaux_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արևմտահայերի_համագումար_(1917)"
"http://fr.dbpedia.org/resource/Congrès_des_Arméniens_occidentaux_(1917)","http://dbpedia.org/ontology/wikiPageID",13506862
"http://fr.dbpedia.org/resource/Congrès_des_Arméniens_occidentaux_(1917)","http://dbpedia.org/ontology/wikiPageRevisionID",183794727
"http://fr.dbpedia.org/resource/Congrès_des_Arméniens_occidentaux_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcaucasie"
"http://fr.dbpedia.org/resource/Congrès_des_Arméniens_occidentaux_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès"
