"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_Union_of_National_Socialists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/World_Union_of_National_Socialists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/World_Union_of_National_Socialists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/World_Union_of_National_Socialists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/World_Union_of_National_Socialists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/World_Union_of_National_Socialists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/World_Union_of_National_Socialists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/World_Union_of_National_Socialists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/World_Union_of_National_Socialists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/World_Union_of_National_Socialists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/World_Union_of_National_Socialists","http://www.w3.org/2000/01/rdf-schema#label","Unión Mundial de Nacionalsocialistas"
"http://fr.dbpedia.org/resource/World_Union_of_National_Socialists","http://www.w3.org/2000/01/rdf-schema#label","国家社会主義者世界連合"
"http://fr.dbpedia.org/resource/World_Union_of_National_Socialists","http://www.w3.org/2000/01/rdf-schema#label","World Union of National Socialists"
"http://fr.dbpedia.org/resource/World_Union_of_National_Socialists","http://www.w3.org/2000/01/rdf-schema#label","World Union of National Socialists"
"http://fr.dbpedia.org/resource/World_Union_of_National_Socialists","http://www.w3.org/2000/01/rdf-schema#comment","La World Union of National Socialists (Union mondiale des nationaux-socialistes) est une organisation fondée en août 1962 comme une internationale néonazie."
"http://fr.dbpedia.org/resource/World_Union_of_National_Socialists","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145450660"
"http://fr.dbpedia.org/resource/World_Union_of_National_Socialists","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Union_of_National_Socialists"
"http://fr.dbpedia.org/resource/World_Union_of_National_Socialists","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156895277/id"
"http://fr.dbpedia.org/resource/World_Union_of_National_Socialists","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83023045"
