"subject","predicate","object"
"http://fr.dbpedia.org/resource/500_kilomètres_d'Estoril_FIA_GT_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/500_kilomètres_d'Estoril_FIA_GT_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/500_kilomètres_d'Estoril_FIA_GT_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/500_kilomètres_d'Estoril_FIA_GT_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/500_kilomètres_d'Estoril_FIA_GT_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/500_kilomètres_d'Estoril_FIA_GT_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/500_kilomètres_d'Estoril_FIA_GT_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/500_kilomètres_d'Estoril_FIA_GT_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/500_kilomètres_d'Estoril_FIA_GT_2002","http://www.w3.org/2000/01/rdf-schema#label","500 kilomètres d'Estoril FIA GT 2002"
"http://fr.dbpedia.org/resource/500_kilomètres_d'Estoril_FIA_GT_2002","http://www.w3.org/2000/01/rdf-schema#comment","Les 500 kilomètres d'Estoril 2002 FIA GT, disputées le 20 octobre 2002 sur le circuit d'Estoril, sont la dixième et dernière manche du championnat FIA GT 2002."
"http://fr.dbpedia.org/resource/500_kilomètres_d'Estoril_FIA_GT_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002_FIA_GT_Estoril_500km"
"http://fr.dbpedia.org/resource/500_kilomètres_d'Estoril_FIA_GT_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03czt7r"
"http://fr.dbpedia.org/resource/500_kilomètres_d'Estoril_FIA_GT_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4600018"
"http://fr.dbpedia.org/resource/500_kilomètres_d'Estoril_FIA_GT_2002","http://dbpedia.org/ontology/wikiPageID",11034081
"http://fr.dbpedia.org/resource/500_kilomètres_d'Estoril_FIA_GT_2002","http://dbpedia.org/ontology/wikiPageRevisionID",178424312
"http://fr.dbpedia.org/resource/500_kilomètres_d'Estoril_FIA_GT_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Bouchut"
"http://fr.dbpedia.org/resource/500_kilomètres_d'Estoril_FIA_GT_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_2002"
"http://fr.dbpedia.org/resource/500_kilomètres_d'Estoril_FIA_GT_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Jones_(pilote_automobile)"
"http://fr.dbpedia.org/resource/500_kilomètres_d'Estoril_FIA_GT_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton_Competition"
"http://fr.dbpedia.org/resource/500_kilomètres_d'Estoril_FIA_GT_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Bourdais"
"http://fr.dbpedia.org/resource/500_kilomètres_d'Estoril_FIA_GT_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SRO_Motorsports_Group"
"http://fr.dbpedia.org/resource/500_kilomètres_d'Estoril_FIA_GT_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Yves_Gosselin"
