"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golfo","http://www.w3.org/2000/01/rdf-schema#label","Golfo"
"http://fr.dbpedia.org/resource/Golfo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110264"
"http://fr.dbpedia.org/resource/Golfo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Golfo"
"http://fr.dbpedia.org/resource/Golfo","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Golfo"
"http://fr.dbpedia.org/resource/Golfo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκόλφω"
"http://fr.dbpedia.org/resource/Golfo","http://dbpedia.org/ontology/wikiPageID",5426282
"http://fr.dbpedia.org/resource/Golfo","http://dbpedia.org/ontology/wikiPageRevisionID",83659573
"http://fr.dbpedia.org/resource/Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyage_des_comédiens"
"http://fr.dbpedia.org/resource/Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfo_(film,_1914)"
"http://fr.dbpedia.org/resource/Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfo_(film,_1955)"
"http://fr.dbpedia.org/resource/Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfo_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Golfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Angelopoulos"
"http://fr.dbpedia.org/resource/Golfo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Golfo_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Golfo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Golfo_(film,_1914)"
"http://fr.dbpedia.org/resource/Golfo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Golfo_(film,_1955)"
"http://fr.dbpedia.org/resource/Golfo","http://dbpedia.org/ontology/wikiPageLength",296
"http://fr.dbpedia.org/resource/Golfo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Golfo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Golfo?oldid=83659573&ns=0"
"http://fr.dbpedia.org/resource/Golfo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Golfo"
