"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2000/01/rdf-schema#label","Grand Sicale"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2000/01/rdf-schema#label","Sicalis auriventris"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2000/01/rdf-schema#label","Sicalis auriventris"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2000/01/rdf-schema#label","Sicalis auriventris"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2000/01/rdf-schema#label","Sicalis auriventris"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2000/01/rdf-schema#comment","Sicalis auriventris Sicalis auriventris Couple dessiné par Keulemans(mâle à droite) Espèce Sicalis auriventrisPhilippi & Landbeck, 1864 Statut de conservation UICN LC : Préoccupation mineure Le Grand Sicale (Sicalis auriventris) est une espèce de passereaux appartenant à la famille des Thraupidae."
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2491868"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22723326/0"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=562992"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/gryfin2"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1050264"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/9870"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=3CBC7FE382A7CB05"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sicalis_auriventris"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Sicalis-auriventris"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gulhuvad_tangara"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1226204"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w88dg"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114581"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sicalis_auriventris"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Посвірж_великий"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sicalis_auriventris"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sicalis_auriventris"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Sicalis_auriventris"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sicalis_auriventris"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sicalis_auriventris"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsídiiłtsooí_daachʼį́dí_ntsaaígíí"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sicalis_auriventris"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sicalis_auriventris"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pila_melyn_mawr"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greater_yellow_finch"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sicalis_auriventris"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grote_saffraangors"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sicalis_auriventris"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://dbpedia.org/ontology/wikiPageID",5319417
"http://fr.dbpedia.org/resource/Grand_Sicale","http://dbpedia.org/ontology/wikiPageRevisionID",122463434
"http://fr.dbpedia.org/resource/Grand_Sicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ludwig_Landbeck"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolfo_Amando_Philippi"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thraupidae"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gerrard_Keulemans"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thraupidae"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://dbpedia.org/ontology/wikiPageLength",1311
"http://fr.dbpedia.org/resource/Grand_Sicale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thraupidae"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Sicale?oldid=122463434&ns=0"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SycalisAureiventrisKeulemans.jpg"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://fr.dbpedia.org/property/commons","Category:Sicalis auriventris"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://fr.dbpedia.org/property/wikispecies","Sicalis auriventris"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SycalisAureiventrisKeulemans.jpg?width=300"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_Sicale"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://dbpedia.org/ontology/weight","55"
"http://fr.dbpedia.org/resource/Grand_Sicale","http://dbpedia.org/ontology/abstract","Sicalis auriventris Sicalis auriventris Couple dessiné par Keulemans(mâle à droite) Espèce Sicalis auriventrisPhilippi & Landbeck, 1864 Statut de conservation UICN LC : Préoccupation mineure Le Grand Sicale (Sicalis auriventris) est une espèce de passereaux appartenant à la famille des Thraupidae."
