"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/2000/01/rdf-schema#label","Jan Dhondt"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/2000/01/rdf-schema#label","Jan Dhondt"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/2000/01/rdf-schema#label","Jan Dhondt"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/2000/01/rdf-schema#comment","Jan Dhondt (1915-1972) est un historien belge. Ses recherches sont étendues à des sujets très divers : les origines de la frontière linguistique romano-germanique, le Moyen Âge, l'histoire économique et sociale du XIXe et du XXe siècle."
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ugentmemorialis.be/catalog/000000632"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0877_7154"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1047327"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=dhon002"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=186611"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0219885"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069190380"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_Dhondt"
"http://fr.dbpedia.org/resource/Jan_Dhondt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026830329/id"
