"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/2000/01/rdf-schema#label","Henri Caruchet"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/2000/01/rdf-schema#comment","Henri Émile Caruchet, né le 4 décembre 1873 à Bar-sur-Seine, et mort le 2 janvier 1948 à Paris 14e, est un artiste-peintre, aquarelliste, illustrateur et poète français, proche du style Art nouveau."
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5238_5177"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149712909#about"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/164373632/id"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96015249"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clwj6npt"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p09702337X"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22946092"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14667275"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageID",9803216
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageRevisionID",169981656
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Blas"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Uzanne"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fronde_(journal)"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dreyfusard"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ginisty"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Designer_français"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Annales_politiques_et_littéraires"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Jacques"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Contemporaine"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_l'Art_nouveau"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Perey"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_illustrée"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Ange_Duez"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Mauclair"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliophilie"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_France"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizutage"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aquarelliste_français"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_illustré"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plume"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avortement"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Juven"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ferroud"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1873"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.-H._Rosny"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Gautier"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Gilbert_de_Voisins"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-sur-Seine"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1948"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_moderne"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_beaux-arts"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Nodier"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagellation"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Courrier_français"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ornemaniste"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Moreau"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Georges_Picquart"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias-Marie_Duval"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Louÿs"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Floury"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Richepin"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Corday"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érotisme"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvres_-_Manufacture_et_Musée_nationaux"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Caruchet_Gautier_Fasquelle.png"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Port-Royal"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Carrington"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Gobelins"
"http://fr.dbpedia.org/resource/Henri_Caruchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
