"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trimestre","http://www.w3.org/2000/01/rdf-schema#label","Trimestre"
"http://fr.dbpedia.org/resource/Trimestre","http://www.w3.org/2000/01/rdf-schema#label","Trymestr"
"http://fr.dbpedia.org/resource/Trimestre","http://www.w3.org/2000/01/rdf-schema#label","Trimestre"
"http://fr.dbpedia.org/resource/Trimestre","http://www.w3.org/2000/01/rdf-schema#comment","Un trimestre est un ensemble de trois mois consécutifs. Dans le système éducatif en France, le système des trimestres divise une année scolaire en 3 périodes puisqu'elle est composée de 9 mois."
"http://fr.dbpedia.org/resource/Trimestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0148250.xml"
"http://fr.dbpedia.org/resource/Trimestre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q586598"
"http://fr.dbpedia.org/resource/Trimestre","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Tremujori"
"http://fr.dbpedia.org/resource/Trimestre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Triwulan"
"http://fr.dbpedia.org/resource/Trimestre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Trimestro"
"http://fr.dbpedia.org/resource/Trimestre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trimestre"
"http://fr.dbpedia.org/resource/Trimestre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfwh42"
"http://fr.dbpedia.org/resource/Trimestre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trimester"
"http://fr.dbpedia.org/resource/Trimestre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trimestre"
"http://fr.dbpedia.org/resource/Trimestre","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Trimès"
"http://fr.dbpedia.org/resource/Trimestre","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Fenasɩ_naadozo_hɛkʊ_taa"
"http://fr.dbpedia.org/resource/Trimestre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trymestr"
"http://fr.dbpedia.org/resource/Trimestre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trimestr"
"http://fr.dbpedia.org/resource/Trimestre","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Telovolana"
"http://fr.dbpedia.org/resource/Trimestre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trimestre"
