"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frenay","http://www.w3.org/2000/01/rdf-schema#label","Frenay"
"http://fr.dbpedia.org/resource/Frenay","http://www.w3.org/2000/01/rdf-schema#label","Frenay"
"http://fr.dbpedia.org/resource/Frenay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frenay"
"http://fr.dbpedia.org/resource/Frenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1455219"
"http://fr.dbpedia.org/resource/Frenay","http://dbpedia.org/ontology/wikiPageID",6177501
"http://fr.dbpedia.org/resource/Frenay","http://dbpedia.org/ontology/wikiPageRevisionID",115038852
"http://fr.dbpedia.org/resource/Frenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Henri-Frenay"
"http://fr.dbpedia.org/resource/Frenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Frenay"
"http://fr.dbpedia.org/resource/Frenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Frenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Frenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Frenay"
"http://fr.dbpedia.org/resource/Frenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Frenay"
"http://fr.dbpedia.org/resource/Frenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Place_Henri-Frenay"
"http://fr.dbpedia.org/resource/Frenay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Frenay"
"http://fr.dbpedia.org/resource/Frenay","http://dbpedia.org/ontology/wikiPageLength",396
"http://fr.dbpedia.org/resource/Frenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Frenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Frenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Frenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Frenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Frenay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frenay?oldid=115038852&ns=0"
"http://fr.dbpedia.org/resource/Frenay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frenay"
