"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cowboy_Henk","http://www.w3.org/2000/01/rdf-schema#label","Cowboy Henk"
"http://fr.dbpedia.org/resource/Cowboy_Henk","http://www.w3.org/2000/01/rdf-schema#label","Cowboy Henk"
"http://fr.dbpedia.org/resource/Cowboy_Henk","http://www.w3.org/2000/01/rdf-schema#comment","Cowboy Henk est une série de bande dessinée comique belge, signée par Herr Seele d'après un scénario de Kamagurka."
"http://fr.dbpedia.org/resource/Cowboy_Henk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/80651/"
"http://fr.dbpedia.org/resource/Cowboy_Henk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cowboy_Henk"
"http://fr.dbpedia.org/resource/Cowboy_Henk","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Cowboy_Henk"
"http://fr.dbpedia.org/resource/Cowboy_Henk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cowboy_Henk"
"http://fr.dbpedia.org/resource/Cowboy_Henk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2801323"
"http://fr.dbpedia.org/resource/Cowboy_Henk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60rctdf"
"http://fr.dbpedia.org/resource/Cowboy_Henk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cowboy_Henk"
"http://fr.dbpedia.org/resource/Cowboy_Henk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cowboy_Henk"
"http://fr.dbpedia.org/resource/Cowboy_Henk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cowboy_Henk"
"http://fr.dbpedia.org/resource/Cowboy_Henk","http://dbpedia.org/ontology/wikiPageID",7468879
"http://fr.dbpedia.org/resource/Cowboy_Henk","http://dbpedia.org/ontology/wikiPageRevisionID",162650273
"http://fr.dbpedia.org/resource/Cowboy_Henk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide_glacial"
"http://fr.dbpedia.org/resource/Cowboy_Henk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Morgen"
"http://fr.dbpedia.org/resource/Cowboy_Henk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hara-Kiri_(journal)"
"http://fr.dbpedia.org/resource/Cowboy_Henk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamagurka"
"http://fr.dbpedia.org/resource/Cowboy_Henk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2014"
"http://fr.dbpedia.org/resource/Cowboy_Henk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humo"
"http://fr.dbpedia.org/resource/Cowboy_Henk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cowboyhenk.jpg"
