"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caldecott","http://www.w3.org/2000/01/rdf-schema#label","Caldecott"
"http://fr.dbpedia.org/resource/Caldecott","http://www.w3.org/2000/01/rdf-schema#label","Caldecott"
"http://fr.dbpedia.org/resource/Caldecott","http://www.w3.org/2000/01/rdf-schema#label","Caldecott"
"http://fr.dbpedia.org/resource/Caldecott","http://www.w3.org/2000/01/rdf-schema#label","Caldecott"
"http://fr.dbpedia.org/resource/Caldecott","http://www.w3.org/2000/01/rdf-schema#label","Калдекотт"
"http://fr.dbpedia.org/resource/Caldecott","http://www.w3.org/2000/01/rdf-schema#label","Caldecott"
"http://fr.dbpedia.org/resource/Caldecott","http://www.w3.org/2000/01/rdf-schema#label","Caldecott"
"http://fr.dbpedia.org/resource/Caldecott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caldecott"
"http://fr.dbpedia.org/resource/Caldecott","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Калдекотт"
"http://fr.dbpedia.org/resource/Caldecott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caldecott"
"http://fr.dbpedia.org/resource/Caldecott","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caldecott"
"http://fr.dbpedia.org/resource/Caldecott","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Caldecott"
"http://fr.dbpedia.org/resource/Caldecott","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caldecott"
"http://fr.dbpedia.org/resource/Caldecott","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caldecott"
"http://fr.dbpedia.org/resource/Caldecott","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Caldecott"
"http://fr.dbpedia.org/resource/Caldecott","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caldecott"
"http://fr.dbpedia.org/resource/Caldecott","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caldecott"
"http://fr.dbpedia.org/resource/Caldecott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412359"
"http://fr.dbpedia.org/resource/Caldecott","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caldecott"
"http://fr.dbpedia.org/resource/Caldecott","http://dbpedia.org/ontology/wikiPageID",5557249
"http://fr.dbpedia.org/resource/Caldecott","http://dbpedia.org/ontology/wikiPageRevisionID",140561285
"http://fr.dbpedia.org/resource/Caldecott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldecott_(Northamptonshire)"
"http://fr.dbpedia.org/resource/Caldecott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randolph_Caldecott"
"http://fr.dbpedia.org/resource/Caldecott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Caldecott"
"http://fr.dbpedia.org/resource/Caldecott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northamptonshire"
"http://fr.dbpedia.org/resource/Caldecott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutland"
"http://fr.dbpedia.org/resource/Caldecott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Caldecott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Caldecott"
"http://fr.dbpedia.org/resource/Caldecott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldecott_(Rutland)"
"http://fr.dbpedia.org/resource/Caldecott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Médaille_Caldecott"
"http://fr.dbpedia.org/resource/Caldecott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Caldecott_(Rutland)"
"http://fr.dbpedia.org/resource/Caldecott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Caldecott_(Northamptonshire)"
"http://fr.dbpedia.org/resource/Caldecott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Randolph_Caldecott"
"http://fr.dbpedia.org/resource/Caldecott","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andy_Caldecott"
"http://fr.dbpedia.org/resource/Caldecott","http://dbpedia.org/ontology/wikiPageLength",458
"http://fr.dbpedia.org/resource/Caldecott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Caldecott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Caldecott","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caldecott?oldid=140561285&ns=0"
"http://fr.dbpedia.org/resource/Caldecott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caldecott"
