"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://www.w3.org/2000/01/rdf-schema#label","Alain Letessier"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://www.w3.org/2000/01/rdf-schema#comment","Alain Letessier, né le 23 mars 1952 à Asnières, est un designer, écrivain et éditeur français. Résidant à Bangkok puis à Hong Kong, il a parcouru l’Asie du Tibet au Cambodge de l’île de Nias au lac Toba Batak à Sumatra. Après de plus de trente années passées entre l’Asie, les États-Unis et l’Europe, il se consacre depuis 2012- au travers de l'association LATULPA, une association à but non lucratif - à un projet d’ampleur : yOmOtic, une maison autonome en énergie, en eau et en nourriture, qui sera commercialisée à la fin de l’année 2020."
"http://fr.dbpedia.org/resource/Alain_Letessier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5_fy7zq"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28054020"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Asnières-sur-Seine"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://dbpedia.org/ontology/wikiPageID",10519849
"http://fr.dbpedia.org/resource/Alain_Letessier","http://dbpedia.org/ontology/wikiPageRevisionID",186805177
"http://fr.dbpedia.org/resource/Alain_Letessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Designer_français"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Douze_Souffles.jpg"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_dimensions"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_autonome"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Blanc_(les_Arcs)"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asnières-sur-Seine"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble"
"http://fr.dbpedia.org/resource/Alain_Letessier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Designer"
