"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/2000/01/rdf-schema#label","Cold Feet : Amours et petits bonheurs"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/2000/01/rdf-schema#label","Cold Feet"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/2000/01/rdf-schema#comment","Cold Feet : Amours et petits bonheurs (Cold Feet) est une série télévisée britannique en 33 épisodes de 50 minutes, créée par Mike Bullen et diffusée entre le 30 mars 1997 et le 16 mars 2003 sur ITV1, puis reprise à partir du 5 septembre 2016. Au Québec, la série a été diffusée à partir du 1er septembre 2001 à Séries+, et en France, à partir du 8 février 2002 sur TF6 et rediffusée sur Fox Life. Treize ans plus tard, la série reprend sur ITV avec la distribution originale, à l'exception d'Helen Baxendale, et diffusée depuis le 5 septembre 2016."
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/522044/"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/72232,"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0168596"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=745.html?nopub=1"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=46799"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רגליים_קרות_(סדרת_טלוויזיה)"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cold_Feet"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kalla_fötter"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bqq6"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kalde_føtter"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cold_Feet"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2225255"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cold_Feet"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cold_Feet_(television_series)"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rimakauhua_ja_rakkautta"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageID",4956021
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageRevisionID",182591041
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Nesbitt"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_belle_histoire_(série_télévisée)"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Baxendale"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisy_Edgar-Jones"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_Plus"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberley_Joseph"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITV_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF6"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ITV"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_2010"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_2000"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:British_Academy_Television_Award_de_la_meilleure_série_télévisée"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Life_(France)"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bathurst"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermione_Norris"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1997"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.a-suivre.org/annuseries/encyclopedie/series.php%3Fseries=227"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://dbpedia.org/ontology/wikiPageLength",5824
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:British_Academy_Television_Award_de_la_meilleure_série_télévisée"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ITV"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1997"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_2000"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_2010"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://xmlns.com/foaf/0.1/name",": Amours et petits bonheurs"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Série_télévisée_en_production"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Cold_Feet_:_Amours_et_petits_bonheurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
