"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://www.w3.org/2000/01/rdf-schema#label","Louis Nègre (homme politique, 1854-1943)"
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://www.w3.org/2000/01/rdf-schema#comment","Louis Nègre, né le 13 mai 1854 à Montpellier (Hérault) et mort le 22 décembre 1943 à Montpellier, est un homme politique français."
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/negre_louis0245r3.html"
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3262809"
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17758765t#about"
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/114153895169602410008"
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pcz7d"
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://dbpedia.org/ontology/deathDate",1943-12-22
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://dbpedia.org/ontology/wikiPageID",6307431
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://dbpedia.org/ontology/wikiPageRevisionID",187026669
"http://fr.dbpedia.org/resource/Louis_Nègre_(homme_politique,_1854-1943)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
