"subject","predicate","object"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2000/01/rdf-schema#label","Telopea"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2000/01/rdf-schema#label","Telopea"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2000/01/rdf-schema#label","واراتا"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2000/01/rdf-schema#label","واراتا"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2000/01/rdf-schema#comment","Telopea est un genre de cinq espèces de grands buissons ou petits arbres de la famille des Proteaceae, originaires du sud-est de l'Australie, en Nouvelle-Galles du Sud, au Victoria et en Tasmanie. Ils ont des feuilles verticillées de 10 à 20 centimètres de long et de 2 à 3 de large, des grappes de nombreuses petites fleurs rouges formant des boules de 6 à 15 cm de diamètre avec une base de bractées rouges."
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Telopea"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1TLPG"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=317967"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3054836"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40010912"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/59905"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/1deb2410-d818-432c-a33b-b6de8d63aa66"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/122362"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776042332"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gh8m"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Telopea"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Telopea"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Telopea"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Телопея"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waratah"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:332002-2"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Telopėja"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Telopea"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85145234"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136760"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/واراتا"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Telopeo"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telopea"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/واراتا"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/54954"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Telopea"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:332002-2"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واراتاه"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Waratah"
"http://fr.dbpedia.org/resource/Telopea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Telopea"
"http://fr.dbpedia.org/resource/Telopea","http://dbpedia.org/ontology/wikiPageID",1715698
"http://fr.dbpedia.org/resource/Telopea","http://dbpedia.org/ontology/wikiPageRevisionID",149793932
"http://fr.dbpedia.org/resource/Telopea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embothrium"
"http://fr.dbpedia.org/resource/Telopea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telopea_oreades"
"http://fr.dbpedia.org/resource/Telopea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proteaceae"
"http://fr.dbpedia.org/resource/Telopea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telopea_aspera"
"http://fr.dbpedia.org/resource/Telopea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telopea_mongaensis"
"http://fr.dbpedia.org/resource/Telopea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telopea_speciosissima"
