"subject","predicate","object"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/2000/01/rdf-schema#label","Narromine"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/2000/01/rdf-schema#comment","Narromine (3 599 habitants) est un village dans le comté de Narromine sensiblement au centre de la Nouvelle-Galles du Sud en Australie. Le village est situé à 451 km au nord-ouest de Sydney et à 43 km à l'ouest de Dubbo. Le village est situé sur la Mitchell Highway et la rivière Macquarie. Les précipitations annuelles sont de 500 mm en moyenne par an ce qui permet avec l'irrigation une mise en valeur agricole importante : coton, maïs, sorgho, olives, vigne, agrumes, élevage de moutons pour la laine et la viande."
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/SSC11692"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gnb.nsw.gov.au/place_naming/placename_search/extract?id=ujKqFxsEMa"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/ILOC10100401"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC12911"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Narromine"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/UCL115110"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1104523"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Narromine_(ort)"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Narromine"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5807116"
"http://fr.dbpedia.org/resource/Narromine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Narromine"
