"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méga-nombre_premier","http://www.w3.org/2000/01/rdf-schema#label","Méga-nombre premier"
"http://fr.dbpedia.org/resource/Méga-nombre_premier","http://www.w3.org/2000/01/rdf-schema#label","Megaprimtal"
"http://fr.dbpedia.org/resource/Méga-nombre_premier","http://www.w3.org/2000/01/rdf-schema#label","Мегапростое число"
"http://fr.dbpedia.org/resource/Méga-nombre_premier","http://www.w3.org/2000/01/rdf-schema#label","Megaprime"
"http://fr.dbpedia.org/resource/Méga-nombre_premier","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, un méga-nombre premier est un nombre premier avec au moins un million de chiffres en base dix. En 2021, plus de 1 000 méganombres premiers étaient connus. Le premier à avoir été trouvé était le premier de Mersenne 26972593 − 1 avec 2 098 960 chiffres, découvert en 1999 par Nayan Hajratwala, un participant au projet du calcul distribué GIMPS. Le terme bevapremier a été proposé comme un terme pour un premier comportant au moins 1 000 000 000 chiffres."
"http://fr.dbpedia.org/resource/Méga-nombre_premier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Megaprimtal"
"http://fr.dbpedia.org/resource/Méga-nombre_premier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d89_n"
"http://fr.dbpedia.org/resource/Méga-nombre_premier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1989350"
"http://fr.dbpedia.org/resource/Méga-nombre_premier","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Megaprimtal"
"http://fr.dbpedia.org/resource/Méga-nombre_premier","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/186040172"
"http://fr.dbpedia.org/resource/Méga-nombre_premier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megaprimo"
"http://fr.dbpedia.org/resource/Méga-nombre_premier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мегапростое_число"
"http://fr.dbpedia.org/resource/Méga-nombre_premier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Megaprime"
"http://fr.dbpedia.org/resource/Méga-nombre_premier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Megaprimo"
