"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/2000/01/rdf-schema#label","Ducs d'Angers"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/2000/01/rdf-schema#label","Ducs d’Angers"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/2000/01/rdf-schema#label","Ducs d'Angers"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/2000/01/rdf-schema#comment","Les Ducs d’Angers sont un club français de hockey sur glace, créé en 1982 et évoluant cette saison en Ligue Magnus. Les Ducs sont entraînés par ."
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DucsdAngers"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ducs_d'Angers"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c4knf"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ducs_d’Angers"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ducs_d'Angers"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743466"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ducs_d'Angers"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ducs_d’Angers"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ducs_d’Angers"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://dbpedia.org/ontology/wikiPageID",342155
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://dbpedia.org/ontology/wikiPageRevisionID",191308895
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice_hockey_élite"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Busto"
"http://fr.dbpedia.org/resource/Ducs_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Balúch"
