"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","بيدرو-رودريغيث (آبلة)"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Педро-Родригес"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Педро-Родригес"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Pedro-Rodríguez est une commune de la province d'Ávila dans la communauté autonome de Castille-et-León en Espagne."
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Педро-Родригес"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Педро_Родригес"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1752877"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پدرو-ردریگس"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Педро-Родригес"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيدرو_رودريجيث"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z8xrm"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Педро-Родригес"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/339795"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6355783/"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Педро-Родригес"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩德罗-罗德里格斯"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيدرو-رودريغيث_(آبلة)"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پدرو-ردریقس"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Педро-Родригес"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/wikiPageID",5808640
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",179693082
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Ávila"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Ávila"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://dbpedia.org/ontology/wikiPageLength",1430
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.georss.org/georss/point","40.936944444444 -4.785"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://www.georss.org/georss/point","40.936944 -4.785"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Ávila"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://xmlns.com/foaf/0.1/name","Pedro-Rodríguez"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Province_d'Ávila"
"http://fr.dbpedia.org/resource/Pedro-Rodríguez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
