"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Azay-le-Rideau"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/2000/01/rdf-schema#label","شاتو دي أزاي لو ريدو"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/2000/01/rdf-schema#label","Замок Азе-ле-Ридо"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/2000/01/rdf-schema#label","Château d'Azay-le-Rideau"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/2000/01/rdf-schema#label","アゼ＝ル＝リドー城"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Azay-le-Rideau"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/2000/01/rdf-schema#label","Castell d'Azay-le-Rideau"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/2000/01/rdf-schema#label","Schloss Azay-le-Rideau"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Azay-le-Rideau est un monument classé appartenant à l'État et situé dans la commune du même nom, en Indre-et-Loire, en France. Il est accessible par la ligne TER Tours - Chinon qui marque systématiquement l'arrêt dans la commune. Le château fait l’objet d’un classement au titre des monuments historiques depuis le 18 avril 1914. Le château d’Azay-le-Rideau, comme une centaine d’autres monuments, propriété de l’État, est géré, animé et ouvert à la visite par le Centre des monuments nationaux."
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Thibaud379-château_d'Azay-le-Rideau.wav"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00011436"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Château_d'Azay-le-Rideau"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1802000"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Azay-le-Rideau"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00097546"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Azay-le-Rideau"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_d'Azay-le-Rideau"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slottet_i_Azay-le-Rideau"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schlass_vun_Azay-le-Rideau"
"http://fr.dbpedia.org/resource/Château_d'Azay-le-Rideau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kastelo_de_Azay-le-Rideau"
