"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2000/01/rdf-schema#label","Диоксид триуглерода"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2000/01/rdf-schema#label","Suboxyde de carbone"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2000/01/rdf-schema#label","Kohlenstoffsuboxid"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2000/01/rdf-schema#label","Podtlenek węgla"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2000/01/rdf-schema#label","Carbon suboxide"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2000/01/rdf-schema#label","Діоксид тривуглецю"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2000/01/rdf-schema#label","تحت أكسيد الكربون"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2000/01/rdf-schema#label","Koolstofsuboksied"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2000/01/rdf-schema#comment","Le suboxyde de carbone ou sous-oxyde de carbone ou dioxyde de tricarbone est un oxyde de carbone de formule C3O2 ou O=C=C=C=O. Ses quatre doubles liaisons consécutives en font un cumulène. C'est aussi un des membres stables de la série d'oxydes de carbone linéaires, O=Cn=O avec n de 1 pour le dioxyde de carbone à 5 pour le dioxyde de pentacarbone, O=C=C=C=C=C=O."
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=504-64-3"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C3O2/c4-2-1-3-5"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=9M2M4H5WEJ"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C(=C=O)=C=O"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/carbon-suboxide"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carbon_suboxide"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID70198443"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22GNEVIACKFGQMHB-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kohlenstoffsuboxid"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υποξείδιο_του_άνθρακα"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4419344-0"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Karbon_suboksida"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Угљеник_субоксид"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779260205"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID136332"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کربون_سابوکسید"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411352"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dióxido_de_tricarbono"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/120106"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ugljenik_suboksid"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Subossido_di_carbonio"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Suboxid_de_carbon"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carbon_suboxide"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تحت_أكسيد_الكربون"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아산화_탄소"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діоксид_тривуглецю"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_30086"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hiilisuboksidi"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Koolstofsuboksied"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/亜酸化炭素"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Suboxid_uhlíku"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w1ly"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Carbon_suboxide"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کربن_سابوکسید"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carbon_suboxide"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Karbon_suboksida"
"http://fr.dbpedia.org/resource/Suboxyde_de_carbone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/二氧化三碳"
