"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste","http://www.w3.org/2000/01/rdf-schema#label","Antiesclavagiste"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abolitionists"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:അടിമത്ത_നിരോധന_പ്രവർത്തകർ"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פעילים_בתנועה_לביטול_העבדות"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Аболіціоністи"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8218550"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:奴隷制度廃止運動家"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Abolitsionistid"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Abolysjonist"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Аболиционисты"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Abolicionistes"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Abolicionisti"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Orjuuden_vastustajat"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Abolicionisti"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مخالفان_با_بردگی"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Abolicionistas"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Аболиционистсем"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Abolisionistlər"
"http://fr.dbpedia.org/resource/Catégorie:Antiesclavagiste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Abolicjoniści"
