"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Oubliés","http://www.w3.org/2000/01/rdf-schema#label","Les Oubliés"
"http://fr.dbpedia.org/resource/Les_Oubliés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28924866"
"http://fr.dbpedia.org/resource/Les_Oubliés","http://dbpedia.org/ontology/wikiPageID",10680598
"http://fr.dbpedia.org/resource/Les_Oubliés","http://dbpedia.org/ontology/wikiPageRevisionID",157923116
"http://fr.dbpedia.org/resource/Les_Oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Oubliés_(film,_2015)"
"http://fr.dbpedia.org/resource/Les_Oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Oubliés_(album)"
"http://fr.dbpedia.org/resource/Les_Oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauvain_Sers"
"http://fr.dbpedia.org/resource/Les_Oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Oubliées"
"http://fr.dbpedia.org/resource/Les_Oubliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Oubliés_(film,_1941)"
"http://fr.dbpedia.org/resource/Les_Oubliés","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Oubliés_(film,_1941)"
"http://fr.dbpedia.org/resource/Les_Oubliés","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Oubliés_(film,_2015)"
"http://fr.dbpedia.org/resource/Les_Oubliés","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Oubliés_(album)"
"http://fr.dbpedia.org/resource/Les_Oubliés","http://dbpedia.org/ontology/wikiPageLength",417
"http://fr.dbpedia.org/resource/Les_Oubliés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Les_Oubliés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Oubliés?oldid=157923116&ns=0"
"http://fr.dbpedia.org/resource/Les_Oubliés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Oubliés"
